NHS Cheshire & Merseyside Expenditure Greater Than �25k December 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,47943674,"112,500.00",654932808,SFDEC23120
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,47943676,"41,085.00",654932808,SFDEC23119
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,47943678,"45,527.00",654932808,BPDEC23084
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,47943679,"1,399,383.00",654932808,BPDEC23085
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,47943680,"373,556.00",654932808,BPDEC23116
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,47943681,"47,798.00",GB654912816,SFDEC23123
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,47943682,"633,503.00",654404741,SFDEC23124
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,47943683,"38,671.00",654404741,SFDEC23125
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,47943684,"3,449,311.00",654404741,SFDEC23126
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,47943686,"81,457.00",654404741,SFDEC23128
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,47943687,"47,642.00",654404741,BPDEC23100
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,47943688,"621,016.00",654404741,BPDEC23124
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,47943689,"5,139,871.00",654404741,BPDEC23153
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,47943690,"26,432.00",654404741,BPDEC23186
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,47943691,"56,231.00",654404741,BPDEC23213
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,47943692,"745,781.00",654404741,BPDEC23246
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,47943693,"12,786,990.00",654404741,BPDEC23275
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,47943697,"235,022.00",GB654950708,BPDEC23107
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,47943698,"237,264.00",GB654950708,BPDEC23139
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,47943699,"124,412.00",GB654950708,BPDEC23280
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,47943700,"222,707.00",GB654950708,BPDEC23301
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,WIRRAL COMMUNITY NHS FT,47943701,"-2,698,166.00",654440877,SFDEC23132
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,WIRRAL COMMUNITY NHS FT,47943703,"295,335.00",654440877,SFDEC23134
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,WIRRAL COMMUNITY NHS FT,47943704,"49,338.00",654440877,SFDEC23135
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,WIRRAL COMMUNITY NHS FT,47943706,"121,843.00",654440877,BPDEC23138
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,WIRRAL COMMUNITY NHS FT,47943707,"3,661,482.00",654440877,BPDEC23297
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES D,WIRRAL COMMUNITY NHS FT,47943708,"1,187,699.00",654440877,BPDEC23298
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,WIRRAL COMMUNITY NHS FT,47943709,"1,240,472.00",654440877,BPDEC23299
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,OUT OF HOURS,WIRRAL COMMUNITY NHS FT,47943710,"301,147.00",654440877,BPDEC23300
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,47943711,"722,390.00",GB 654952016,SFDEC23136
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,47943712,"29,602.00",GB 654952016,SFDEC23137
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,47943713,"3,367,924.00",GB 654952016,SFDEC23138
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,47943715,"112,503.00",GB 654952016,SFDEC23140
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,47943717,"1,627,478.00",GB 654952016,BPDEC23110
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,47943718,"103,775.00",GB 654952016,BPDEC23192
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,47943719,"25,077,928.00",GB 654952016,BPDEC23281
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,47943720,"40,582.00",GB 654952016,BPDEC23282
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,47943721,"56,726.00",GB 654952016,BPDEC23283
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-NHSFT-Children,CHILDRENS CONTINUING CARE,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,47943722,"46,538.00",GB 654952016,BPDEC23284
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,47943724,"113,500.00",,SFDEC23143
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,47943725,"90,224.00",,SFDEC23145
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,47943726,"25,012.00",,SFDEC23142
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,47943728,"89,222.00",,BPDEC23097
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,47943729,"43,219.00",,BPDEC23122
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,47943730,"216,821.00",,BPDEC23226
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,47943731,"550,150.00",,BPDEC23240
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,47943732,"207,648.00",,BPDEC23261
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,47943736,"124,371.90",654938985,CPQYG041223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED SECONDARY DENTAL,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,47943738,"133,347.87",654440583,CPQYG061223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,47943742,"221,478.20",654917507,CPQYG101223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47943744,"376,138.60",GB654910626,CPQYG121223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47943745,"87,956.78",GB654910626,CPQYG131223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47943747,"1,009,581.40",GB654910626,CPQYG151223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47943749,"204,982.70",GB654910626,CPQYG171223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,47943753,"88,220.47",654415538,CPQYG211223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED SECONDARY DENTAL,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,47943755,"25,669.44",654415538,CPQYG231223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec NHS Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,47943759,"47,312.81",,CPQYG271223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec NHS Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,47943764,"58,843.60",,CPQYG321223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,47943778,"199,124.89",654404741,CPQYG461223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,47943780,"41,770.46",GB 654952016,CPQYG481223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,47943783,"257,003.08",GB 654952016,CPQYG511223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Devolved Admin'n,DELEGATED SECONDARY DENTAL,BETSI CADWALADR UNIVERSITY LHB,47943834,"75,000.00",654439560,CPQYG1021223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,IGPC PCN,47946125,"4,126.00",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,IGPC PCN,47946125,"19,365.52",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,IGPC PCN,47946125,"4,430.00",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,IGPC PCN,47946125,"3,341.85",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,IGPC PCN,47946125,"50,407.62",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,IGPC PCN,47946125,"38,843.05",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,IGPC PCN,47946125,"2,767.62",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,IGPC PCN,47946125,"3,506.03",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD NCD Paramedic,DELEGATED GP,IGPC PCN,47946125,375.00,,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Nursing Associate,DELEGATED GP,IGPC PCN,47946125,"5,566.00",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,IGPC PCN,47946125,"3,643.47",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,IGPC PCN,47946125,"6,336.30",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Physiotherapist,DELEGATED GP,IGPC PCN,47946125,"15,844.47",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,IGPC PCN,47946125,"10,832.16",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Support Payment,DELEGATED GP,IGPC PCN,47946125,"6,876.26",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PCN Advanced Practice Nurse,DELEGATED GP,IGPC PCN,47946125,"20,593.77",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,IGPC PCN,47946125,"14,172.73",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,IGPC PCN,47946125,"4,025.00",,P06000003410
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,WINSFORD PCN,47946128,"2,460.00",,P06000003413
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,WINSFORD PCN,47946128,"2,287.67",,P06000003413
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,WINSFORD PCN,47946128,"24,143.05",,P06000003413
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,WINSFORD PCN,47946128,"2,179.18",,P06000003413
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Support Payment,DELEGATED GP,WINSFORD PCN,47946128,"4,707.13",,P06000003413
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WINSFORD PCN,47946128,"8,809.11",,P06000003413
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,KNUTSFORD PCN,47946130,"3,720.00",,P06000003418
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,KNUTSFORD PCN,47946130,"1,407.21",,P06000003418
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,KNUTSFORD PCN,47946130,"14,385.49",,P06000003418
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,KNUTSFORD PCN,47946130,"1,298.45",,P06000003418
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Support Payment,DELEGATED GP,KNUTSFORD PCN,47946130,"2,895.50",,P06000003418
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KNUTSFORD PCN,47946130,"5,248.86",,P06000003418
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,CHESTER EAST PCN,47946131,"2,342.21",,P06000003422
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,CHESTER EAST PCN,47946131,"22,958.49",,P06000003422
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,CHESTER EAST PCN,47946131,"2,072.26",,P06000003422
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Support Payment,DELEGATED GP,CHESTER EAST PCN,47946131,"4,819.38",,P06000003422
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,CHESTER EAST PCN,47946131,"8,376.91",,P06000003422
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,KIRKBY PCN,47946133,"1,120.00",,P06000003424
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,KIRKBY PCN,47946133,"3,188.59",,P06000003424
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,KIRKBY PCN,47946133,"39,500.04",,P06000003424
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD IIF Achievement,DELEGATED GP,KIRKBY PCN,47946133,"46,369.70",,P06000003424
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,KIRKBY PCN,47946133,"3,565.32",,P06000003424
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Support Payment,DELEGATED GP,KIRKBY PCN,47946133,"6,560.86",,P06000003424
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KIRKBY PCN,47946133,"14,412.47",,P06000003424
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,RUNCORN PCN,47946134,"2,930.00",,P06000003426
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,RUNCORN PCN,47946134,"4,073.53",,P06000003426
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,RUNCORN PCN,47946134,"45,357.24",,P06000003426
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,RUNCORN PCN,47946134,"4,094.01",,P06000003426
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Support Payment,DELEGATED GP,RUNCORN PCN,47946134,"8,381.74",,P06000003426
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,RUNCORN PCN,47946134,"16,549.58",,P06000003426
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,47946136,"5,050.00",,P06000003431
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,47946136,"3,002.14",,P06000003431
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,47946136,"32,779.79",,P06000003431
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,47946136,"2,958.74",,P06000003431
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Support Payment,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,47946136,"6,177.25",,P06000003431
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,47946136,"11,960.45",,P06000003431
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,EAST WARRINGTON PCN,47946137,"3,713.66",,P06000003434
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,EAST WARRINGTON PCN,47946137,"7,296.73",,P06000003434
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,EAST WARRINGTON PCN,47946137,260.00,,P06000003434
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,EAST WARRINGTON PCN,47946137,"1,914.72",,P06000003434
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,EAST WARRINGTON PCN,47946137,"9,795.05",,P06000003434
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,EAST WARRINGTON PCN,47946137,"20,281.22",,P06000003434
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,EAST WARRINGTON PCN,47946137,"2,581.35",,P06000003434
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,EAST WARRINGTON PCN,47946137,"1,830.60",,P06000003434
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD NCD Paramedic,DELEGATED GP,EAST WARRINGTON PCN,47946137,"9,135.32",,P06000003434
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,EAST WARRINGTON PCN,47946137,"2,109.71",,P06000003434
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Physiotherapist,DELEGATED GP,EAST WARRINGTON PCN,47946137,"6,854.24",,P06000003434
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Physiotherapist Advanced Practitioner,DELEGATED GP,EAST WARRINGTON PCN,47946137,"1,423.23",,P06000003434
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,EAST WARRINGTON PCN,47946137,"2,632.40",,P06000003434
