NHS Cheshire & Merseyside Expenditure Greater Than �25k November 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,OUT OF HOURS,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562721,"252,845.00 ",654951901,BPNOV23104
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,PRESCRIBING,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562728,"36,148.00 ",654951901,BPNOV23106
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED GP,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562730,"41,295.00 ",654951901,BPNOV23107
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562737,"53,804.00 ",654951901,BPNOV23109
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562740,"173,780.00 ",654951901,BPNOV23110
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ADHD,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562759,"59,542.00 ",654951901,BPNOV23116
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562768,"37,766.00 ",654951901,BPNOV23119
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562777,"3,569,129.00 ",654951901,BPNOV23121
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Serv Recd-F Trsts,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562781,"132,162.00 ",654951901,BPNOV23122
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Recharge : Received,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562784,"154,386.00 ",654951901,BPNOV23123
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562788,"53,904.00 ",654951901,BPNOV23124
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DEMENTIA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562792,"25,181.00 ",654951901,BPNOV23125
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562796,"289,000.00 ",654951901,SFNOV23038
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562800,"336,733.00 ",654951901,SFNOV23039
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562804,"252,959.00 ",654951901,SFNOV23040
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Computer Software/License,PROGRAMME WIDE PROJECTS C,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562808,"123,000.00 ",654951901,SFNOV23041
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562812,"1,276,583.00 ",654951901,SFNOV23042
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47562824,"26,516.00 ",654951901,SFNOV23045
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Computer Software/License,PROGRAMME WIDE PROJECTS C,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,47562835,"625,000.00 ",654917507,BPNOV23127
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,47562839,"55,945.00 ",654917507,SFNOV23047
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,47562843,"7,567,348.00 ",654919892,BPNOV23128
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,EAST CHESHIRE NHS TRUST,47562846,"2,353,008.00 ",654919892,BPNOV23129
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,EAST CHESHIRE NHS TRUST,47562854,"211,822.00 ",654919892,BPNOV23131
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec NHS Trust-Contract Baseline,OUT OF HOURS,EAST CHESHIRE NHS TRUST,47562858,"290,974.00 ",654919892,BPNOV23132
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec NHS Trust-Contract Variation,CORPORATE COSTS & SERVICES,EAST CHESHIRE NHS TRUST,47562862,"166,000.00 ",654919892,BPNOV23133
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,47562870,"35,675.00 ",654919892,BPNOV23135
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,47562874,"295,052.00 ",654919892,SFNOV23048
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,47562878,"2,682,712.00 ",654919892,SFNOV23049
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,47562890,"114,291.00 ",654919892,SFNOV23052
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,47562915,"53,042.00 ",GB654929594,SFNOV23056
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,47562935,"42,309.00 ",654937107,SFNOV23061
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,LEEDS TEACHING HOSPITALS NHS TRUST,47562943,"49,638.00 ",654944112,SFNOV23063
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47562947,"122,929.00 ",GB 654914712,BPNOV23137
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47562951,"86,871.00 ",GB 654914712,BPNOV23138
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47562955,"39,806.00 ",GB 654914712,BPNOV23139
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47562958,"147,401.00 ",GB 654914712,BPNOV23140
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47562962,"353,842.00 ",GB 654914712,BPNOV23141
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47562966,"55,948.00 ",GB 654914712,BPNOV23142
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47562973,"747,205.00 ",GB 654914712,BPNOV23144
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47562978,"109,925.00 ",GB 654914712,BPNOV23145
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47562982,"221,267.00 ",GB 654914712,BPNOV23146
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47562986,"105,491.00 ",GB 654914712,BPNOV23147
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47562989,"115,442.00 ",GB 654914712,BPNOV23148
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47562993,"144,901.00 ",GB 654914712,BPNOV23149
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47562997,"78,730.00 ",GB 654914712,BPNOV23150
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47563000,"174,688.00 ",GB 654914712,BPNOV23151
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47563004,"192,700.00 ",GB 654914712,SFNOV23064
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47563007,"-431,688.00 ",GB 654914712,SFNOV23065
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47563014,"42,248.00 ",GB 654914712,SFNOV23067
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47563018,"84,616.00 ",GB 654914712,SFNOV23068
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Computer Software/License,PROGRAMME WIDE PROJECTS C,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47563022,"443,000.00 ",GB654910626,BPNOV23152
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47563025,"43,000.00 ",GB654910626,SFNOV23069
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47563030,"134,762.00 ",GB654910626,SFNOV23070
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47563033,"340,000.00 ",GB654910626,SFNOV23071
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,47563037,"2,083,622.00 ",654415538,BPNOV23153
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,47563040,"323,401.00 ",654415538,BPNOV23154
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,47563045,"68,769.00 ",654415538,BPNOV23155
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,47563049,"70,258.00 ",654415538,BPNOV23156
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,47563052,"387,295.00 ",654415538,BPNOV23157
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,47563057,"66,274.00 ",654415538,SFNOV23072
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,47563061,"237,997.00 ",654415538,SFNOV23073
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,47563068,"167,482.00 ",654415538,SFNOV23075
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,MERSEY CARE NHS FOUNDATION TRUST,47563080,"838,660.00 ",654412841,BPNOV23159
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,MERSEY CARE NHS FOUNDATION TRUST,47563086,"38,152.00 ",654412841,BPNOV23161
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,SUICIDE PREVENTION,MERSEY CARE NHS FOUNDATION TRUST,47563103,"283,333.00 ",654412841,SFNOV23078
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563107,"-5,318,387.00 ",654412841,SFNOV23079
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563111,"905,534.00 ",654412841,SFNOV23080
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563115,"1,896,042.00 ",654412841,SFNOV23081
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563119,"167,563.00 ",654412841,SFNOV23082
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563122,"106,858.00 ",654412841,SFNOV23083
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563126,"270,918.00 ",654412841,SFNOV23084
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PERINATAL MH (COMMUNITY),MERSEY CARE NHS FOUNDATION TRUST,47563130,"130,004.00 ",654412841,BPNOV23164
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PERINATAL MH (COMMUNITY),MERSEY CARE NHS FOUNDATION TRUST,47563134,"125,469.00 ",654412841,BPNOV23165
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563138,"1,712,164.00 ",654412841,BPNOV23166
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CYP MENTAL HEALTH (EXC LD),MERSEY CARE NHS FOUNDATION TRUST,47563142,"175,231.00 ",654412841,BPNOV23167
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PERINATAL MH (COMMUNITY),MERSEY CARE NHS FOUNDATION TRUST,47563150,"65,645.00 ",654412841,BPNOV23169
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,IAPT ADULT,MERSEY CARE NHS FOUNDATION TRUST,47563152,"139,446.00 ",654412841,BPNOV23170
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563164,"107,045.00 ",654412841,BPNOV23174
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CYP MENTAL HEALTH (EXC LD),MERSEY CARE NHS FOUNDATION TRUST,47563168,"153,883.00 ",654412841,BPNOV23175
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CYP EATING DISORDER,MERSEY CARE NHS FOUNDATION TRUST,47563171,"27,056.00 ",654412841,BPNOV23176
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PERINATAL MH (COMMUNITY),MERSEY CARE NHS FOUNDATION TRUST,47563173,"65,639.00 ",654412841,BPNOV23177
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,IAPT ADULT,MERSEY CARE NHS FOUNDATION TRUST,47563176,"201,099.00 ",654412841,BPNOV23178
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,A&E & WARD LIAISON MH ADULT,MERSEY CARE NHS FOUNDATION TRUST,47563179,"125,811.00 ",654412841,BPNOV23179
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ADULT COMMUNITY CRISIS,MERSEY CARE NHS FOUNDATION TRUST,47563185,"1,929,138.00 ",654412841,BPNOV23181
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,MERSEY CARE NHS FOUNDATION TRUST,47563187,"128,978.00 ",654412841,BPNOV23182
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,MERSEY CARE NHS FOUNDATION TRUST,47563196,"131,991.00 ",654412841,BPNOV23185
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563203,"2,213,175.00 ",654412841,BPNOV23187
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563211,"257,193.00 ",654412841,BPNOV23190
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES B,MERSEY CARE NHS FOUNDATION TRUST,47563215,"1,822,935.00 ",654412841,BPNOV23191
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563219,"8,311,302.00 ",654412841,BPNOV23192
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PERINATAL MH (COMMUNITY),MERSEY CARE NHS FOUNDATION TRUST,47563221,"213,613.00 ",654412841,BPNOV23193
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,IAPT ADULT,MERSEY CARE NHS FOUNDATION TRUST,47563224,"684,599.00 ",654412841,BPNOV23194
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE RESPONSE SERVICES,MERSEY CARE NHS FOUNDATION TRUST,47563227,"59,013.00 ",654412841,BPNOV23195
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563232,"7,275,623.00 ",654412841,BPNOV23197
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME WIDE PROJECTS,MERSEY CARE NHS FOUNDATION TRUST,47563238,"81,812.00 ",654412841,BPNOV23199
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563247,"789,486.00 ",654412841,BPNOV23202
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563250,"3,647,086.00 ",654412841,BPNOV23203
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563253,"4,154,734.00 ",654412841,BPNOV23204
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563256,"2,874,750.00 ",654412841,BPNOV23205
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CYP MENTAL HEALTH (EXC LD),MERSEY CARE NHS FOUNDATION TRUST,47563258,"163,049.00 ",654412841,BPNOV23206
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563261,"520,119.00 ",654412841,BPNOV23207
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILDREN SERVICES,MERSEY CARE NHS FOUNDATION TRUST,47563264,"124,055.00 ",654412841,BPNOV23208
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PROGRAMME ESTATES & FACILITIES COSTS,MERSEY CARE NHS FOUNDATION TRUST,47563267,"91,080.00 ",654412841,BPNOV23209
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563270,"2,017,687.00 ",654412841,BPNOV23210
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CYP MENTAL HEALTH (EXC LD),MERSEY CARE NHS FOUNDATION TRUST,47563275,"206,856.00 ",654412841,BPNOV23212
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CYP EATING DISORDER,MERSEY CARE NHS FOUNDATION TRUST,47563279,"26,118.00 ",654412841,BPNOV23213
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PERINATAL MH (COMMUNITY),MERSEY CARE NHS FOUNDATION TRUST,47563281,"99,488.00 ",654412841,BPNOV23214
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,A&E & WARD LIAISON MH ADULT,MERSEY CARE NHS FOUNDATION TRUST,47563285,"52,942.00 ",654412841,BPNOV23215
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Programme Support Costs,LD AND AUTISM,MERSEY CARE NHS FOUNDATION TRUST,47563302,"25,896.00 ",654412841,BPNOV23221
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DEMENTIA,MERSEY CARE NHS FOUNDATION TRUST,47563304,"68,283.00 ",654412841,BPNOV23222
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47563308,"59,553.00 ",654412841,BPNOV23223
