NHS Cheshire & Merseyside Expenditure Greater Than �25k October 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ADHD,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,47160275,"29,982.58",654938985,BPOCT23143
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47160278,"147,401.17",GB 654914712,BPOCT23146
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47160279,"353,842.08",GB 654914712,BPOCT23147
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47160280,"5,114,567.08",GB654910626,BPOCT23148
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47160281,"41,409.75",GB654910626,BPOCT23149
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,HOSPICES,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47160282,"35,603.33",GB654910626,BPOCT23150
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47160283,"90,658.83",654412841,BPOCT23151
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CYP MENTAL HEALTH (EXC LD),MERSEY CARE NHS FOUNDATION TRUST,47160284,"130,326.67",654412841,BPOCT23152
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PERINATAL MH (COMMUNITY),MERSEY CARE NHS FOUNDATION TRUST,47160286,"55,591.00",654412841,BPOCT23154
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,IAPT ADULT,MERSEY CARE NHS FOUNDATION TRUST,47160287,"170,315.08",654412841,BPOCT23155
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,A&E & WARD LIAISON MH ADULT,MERSEY CARE NHS FOUNDATION TRUST,47160288,"106,552.25",654412841,BPOCT23156
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ADULT COMMUNITY CRISIS,MERSEY CARE NHS FOUNDATION TRUST,47160290,"1,633,829.00",654412841,BPOCT23158
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,MERSEY CARE NHS FOUNDATION TRUST,47160291,"109,234.33",654412841,BPOCT23159
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,MERSEY CARE NHS FOUNDATION TRUST,47160294,"111,786.33",654412841,BPOCT23162
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47160296,"1,874,386.25",654412841,BPOCT23164
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,47160298,"654,841.25",654435138,BPOCT23166
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,NORTH WEST AMBULANCE SERVICE NHS TRUST,47160299,"48,226.33",654435138,BPOCT23167
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,47160300,"110,259.67",654916412,BPOCT23168
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,47160301,"141,975.17",654948002,BPOCT23169
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,47160302,"26,431.58",654404741,BPOCT23170
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47160304,"53,118.42",GB654910626,BPOCT23172
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47160305,"217,822.00",654412841,BPOCT23173
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47160306,"55,947.67",GB 654914712,BPOCT23174
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,47160308,"3,885,636.67",654938985,BPOCT23176
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CYP MENTAL HEALTH (EXC LD),ALDER HEY CHILDRENS NHS FOUNDATION TRUST,47160309,"28,516.83",654938985,BPOCT23177
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ADHD,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47160313,"59,541.52",654951901,BPOCT23181
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47160314,"747,204.83",GB 654914712,BPOCT23182
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47160315,"30,232,860.67",GB654910626,BPOCT23183
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PALLIATIVE CARE,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47160318,"35,780.50",GB654910626,BPOCT23186
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,47160319,"68,769.08",654415538,BPOCT23187
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES B,MERSEY CARE NHS FOUNDATION TRUST,47160320,"1,538,988.75",654412841,BPOCT23188
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47160321,"7,039,022.41",654412841,BPOCT23189
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PERINATAL MH (COMMUNITY),MERSEY CARE NHS FOUNDATION TRUST,47160322,"180,913.08",654412841,BPOCT23190
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,IAPT ADULT,MERSEY CARE NHS FOUNDATION TRUST,47160323,"579,801.76",654412841,BPOCT23191
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE RESPONSE SERVICES,MERSEY CARE NHS FOUNDATION TRUST,47160324,"49,979.67",654412841,BPOCT23192
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47160326,"6,161,883.83",654412841,BPOCT23194
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME WIDE PROJECTS,MERSEY CARE NHS FOUNDATION TRUST,47160328,"69,288.42",654412841,BPOCT23196
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,47160329,"2,164,407.50",654435138,BPOCT23197
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,NORTH WEST AMBULANCE SERVICE NHS TRUST,47160330,"145,821.33",654435138,BPOCT23198
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,47160331,"526,461.42",654916412,BPOCT23199
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,47160332,"397,038.08",654948002,BPOCT23200
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,47160333,"56,231.25",654404741,BPOCT23201
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,47160334,"103,774.67",GB 654952016,BPOCT23202
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,HOSPICES,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47160335,"78,823.08",GB654910626,BPOCT23203
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47160336,"668,633.00",654412841,BPOCT23204
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47160337,"109,925.17",GB 654914712,BPOCT23205
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,47160341,"643,552.08",654938985,BPOCT23209
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CYP MENTAL HEALTH (EXC LD),ALDER HEY CHILDRENS NHS FOUNDATION TRUST,47160342,"603,689.42",654938985,BPOCT23210
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,47160343,"522,216.50",654938985,BPOCT23211
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47160345,"221,266.75",GB 654914712,BPOCT23213
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47160346,"10,977,658.25",GB654910626,BPOCT23214
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47160347,"536,862.67",GB654910626,BPOCT23215
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47160349,"3,088,796.92",654412841,BPOCT23217
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47160350,"3,518,734.42",654412841,BPOCT23218
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,47160351,"1,229,497.50",654435138,BPOCT23219
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,47160352,"218,028.58",654916412,BPOCT23220
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,47160353,"244,319.83",654948002,BPOCT23221
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,47160354,"216,821.33",,BPOCT23222
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47160355,"105,490.50",GB 654914712,BPOCT23223
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,47160356,"209,409.50",654938985,BPOCT23224
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,47160357,"70,211.33",654440583,BPOCT23225
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILDREN SERVICES,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,47160358,"125,977.25",654440583,BPOCT23226
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47160361,"115,442.08",GB 654914712,BPOCT23229
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47160362,"954,305.25",GB654910626,BPOCT23230
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,47160363,"70,258.33",654415538,BPOCT23231
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47160364,"2,434,688.50",654412841,BPOCT23232
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CYP MENTAL HEALTH (EXC LD),MERSEY CARE NHS FOUNDATION TRUST,47160365,"138,089.83",654412841,BPOCT23233
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47160366,"440,500.33",654412841,BPOCT23234
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILDREN SERVICES,MERSEY CARE NHS FOUNDATION TRUST,47160367,"105,065.00",654412841,BPOCT23235
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PROGRAMME ESTATES & FACILITIES COSTS,MERSEY CARE NHS FOUNDATION TRUST,47160368,"77,137.92",654412841,BPOCT23236
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,47160369,"741,157.75",654435138,BPOCT23237
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,47160372,"71,927.25",,BPOCT23240
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,47160374,"76,601.92",654916412,BPOCT23242
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,47160375,"135,024.25",654948002,BPOCT23243
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,47160376,"42,160.33",654948002,BPOCT23244
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,47160377,"745,780.83",654404741,BPOCT23245
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,47160378,"550,149.92",,BPOCT23246
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47160380,"144,900.92",GB 654914712,BPOCT23248
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,47160381,"142,340.25",654938985,BPOCT23249
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,47160382,"1,999,955.08",654440583,BPOCT23250
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47160383,"37,766.47",654951901,BPOCT23251
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47160385,"78,730.25",GB 654914712,BPOCT23253
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47160386,"540,819.17",GB654910626,BPOCT23254
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,47160387,"387,295.25",654415538,BPOCT23255
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47160388,"2,062,885.33",654412841,BPOCT23256
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PERINATAL MH (COMMUNITY),MERSEY CARE NHS FOUNDATION TRUST,47160389,"69,543.50",654412841,BPOCT23257
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47160391,"-48,898.92",654412841,BPOCT23259
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,47160392,"761,594.92",654435138,BPOCT23260
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,47160393,"129,725.67",,BPOCT23261
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,47160394,"75,153.92",654916412,BPOCT23262
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,47160395,"154,772.25",654948002,BPOCT23263
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,47160396,"12,786,990.25",654404741,BPOCT23264
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,47160397,"124,411.50",GB654950708,BPOCT23265
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,47160398,"207,648.00",,BPOCT23266
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,WIRRAL COMMUNITY NHS FT,47160399,"3,062,802.25",654440877,BPOCT23267
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,OUT OF HOURS,WIRRAL COMMUNITY NHS FT,47160400,"301,147.08",654440877,BPOCT23268
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,47160401,"226,921.25",654938985,BPOCT23269
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47160402,"3,569,128.91",654951901,BPOCT23270
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Serv Recd-F Trsts,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47160404,"132,162.42",654951901,BPOCT23271
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Recharge : Received,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,47160405,"154,385.50",654951901,BPOCT23272
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,47160407,"174,688.08",GB 654914712,BPOCT23273
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47160408,"931,417.67",GB654910626,BPOCT23274
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,47160410,"50,436.83",654412841,BPOCT23275
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PERINATAL MH (COMMUNITY),MERSEY CARE NHS FOUNDATION TRUST,47160412,"110,584.67",654412841,BPOCT23276
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,47160414,"1,252,997.42",654435138,BPOCT23277
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,47160416,"260,814.25",654916412,BPOCT23278
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,47160418,"205,140.92",654948002,BPOCT23279
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,47160419,"222,706.67",GB654950708,BPOCT23280
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,47160421,"23,091,122.63",GB 654952016,BPOCT23281
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,47160423,"56,726.00",GB 654952016,BPOCT23282
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-NHSFT-Children,CHILDRENS CONTINUING CARE,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,47160425,"46,538.00",GB 654952016,BPOCT23283
