NHS Cheshire & Merseyside Expenditure Greater Than �25k February 2023,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,GRASSENDALE MEDICAL PRACTICE,44208875,"-45,990.28",,G06000087180,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,HIGH STREET SURGERY MACCLESFIELD,44208876,"82,208.42",,G06000087181,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,COPPOCK & PARTNERS,44208878,"83,763.64",,G06000087195,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,ISLINGTON HOUSE MEDICAL CENTRE,44208880,"135,746.21",,G06000087198,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,DR JACKSON & PARTNERS,44228640,"39,545.44",,G06000087201,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,ABRAMS S & NIKPOUR A,44208882,"62,771.56",,G06000087204,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,ROBERTS JW,44208884,"47,859.75",,G06000087210,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,GREEN LANE MEDICAL CENTRE,44208886,"117,726.47",,G06000087218,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,HILLSIDE HOUSE SURGERY,44208888,"46,955.64",,G06000087221,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,BARNETT & PARTNERS,44208890,"86,016.52",,G06000087229,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,MANCHESTER ROAD PRACTICE,44208892,"98,964.30",,G06000087232,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,HASLINGTON SURGERY,44208894,"58,043.56",,G06000087238,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,CINDERHILL LANE SURGERY,44208896,"82,342.93",,G06000087241,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,HOLES LANE SURGERY,44208898,"112,180.23",,G06000087244,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,HOLLIES MC,44228649,"161,770.70",,G06000087256,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,LOCK & PARTNERS,44208901,"120,189.21",,G06000087267,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,LOCK & PARTNERS,44208902,"-29,794.90",,G06000087269,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,SRIVASTAVA P,44208903,"41,349.60",,G06000087282,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,GROSVENOR MEDICAL CENTRE CREWE,44208905,"145,738.17",,G06000087285,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,KELSALL MEDICAL CENTRE,44208907,"51,392.04",,G06000087288,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,KENMORE MEDICAL CENTRE,44208909,"132,839.38",,G06000087294,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,HAYDOCK MEDICAL CENTRE(N83020),44228654,"250,986.41",,G06000087297,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,MACRAE & MACRAE,44208912,"48,256.92",,G06000087300,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,WILSON DH & PARTNERS,44208914,"150,209.86",,G06000087303,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-APMS Contract Value,DELEGATED GP,GAYNOR & PARTNERS,44208916,"108,254.42",,G06000087306,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,HOPE FARM MEDICAL CENTRE,44208918,"132,969.51",,G06000087312,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,DRS R & PK TANDON,44208920,"43,723.84",,G06000087318,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,OBUCHOWICZ H,44208922,"52,843.16",,G06000087321,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,GUARDIAN MEDICAL CENTRE,44228656,"110,347.24",,G06000087342,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,HEATH LANE MEDICAL CENTRE,44208925,"76,954.92",,G06000087354,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,KOYA & CHALASANI,44208927,"49,497.41",,G06000087357,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,CAMPHOR IA,44208929,"54,234.56",,G06000087366,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,HOYLAKE & MEOLS MEDICAL CENT,44208931,"80,207.09",,G06000087369,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,ALI A & PARTNER,44228658,"57,959.50",,G06000087372,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,KERSHAW & PARTNER,44208934,"59,950.67",,G06000087387,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,HELSBY HEALTH CENTRE,44208936,"106,608.65",,G06000087396,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,HELSBY STREET SURGERY,44208938,"85,908.48",,G06000087399,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,S2S HEALTH LTD,44208939,"51,420.17",,G06000087402,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,MANCHESTER ROAD MEDICAL CENTRE WARRINGTON,44208940,"32,512.52",,G06000087408,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,MAGENNIS & PARTNERS,44208942,"87,387.95",,G06000087414,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,MIRIAM PRIMARY CARE LTD,44208944,"190,983.45",,G06000087420,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,MIRIAM PRIMARY CARE LTD,44208945,"-25,695.84",,G06000087422,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,MARINE LAKE MEDICAL CENTRE,44208946,"219,843.90",,G06000087423,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,MARINE LAKE MEDICAL CENTRE,44208947,"-36,142.85",,G06000087425,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,VISTA ROAD SURGERY,44228663,"100,497.25",,G06000087429,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-APMS Contract Value,DELEGATED GP,MARYBONE HEALTH CENTRE,44208949,"109,556.84",,G06000087447,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,HARGREAVES & PARTNERS,44208951,"120,427.18",,G06000087450,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,MEADOWSIDE MEDICAL CENTRE,44208953,"88,367.72",,G06000087456,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,GODFREY JJ DAR MA ELKIN T KHAN SA,44208955,"123,867.19",,G06000087474,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,MEREPARK MEDICAL CENTRE,44208957,"84,022.24",,G06000087477,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,NESTON MEDICAL CENTRE,44208959,"82,764.62",,G06000087480,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,NESTON SURGERY,44208961,"106,991.55",,G06000087483,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-APMS Contract Value,DELEGATED GP,NETHERLEY HEALTH CENTRE,44208963,"51,353.90",,G06000087486,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,MIDDLEWICH ROAD SURGERY,44208968,"71,952.73",,G06000087512,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,SHAW & MCDONAGH,44208970,"51,763.46",,G06000087515,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,LINGHOLME HEALTH CENTRE,44208972,"36,143.13",,G06000087526,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,MILL STREET MEDICAL CENTRE,44208974,"129,269.29",,G06000087532,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,KIRKDALE MEDICAL CENTRE (N82101),44208976,"38,412.18",,G06000087535,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,MILLBROOK MC,44208978,"261,192.73",,G06000087538,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,MILLBROOK MC,44208979,"-42,806.39",,G06000087540,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,STAPLES & PARTNER,44208980,"64,317.01",,G06000087541,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,MILLCROFT MEDICAL CENTRE,44208982,"311,721.91",,G06000087550,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,44208984,"44,046.81",,G06000087553,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,KNOTTY ASH MEDICAL CENTRE,44208986,"50,366.77",,G06000087559,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,SHAIKH & HUSSAIN,44208988,"52,675.67",,G06000087573,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,LACHE HEALTH CENTRE,44208990,"65,343.85",,G06000087579,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,MISRA & BIRD,44208992,"64,538.41",,G06000087588,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,NEWTON COMMUNITY HOSPITAL PRACTICE,44208994,"48,461.44",,G06000087591,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,NEWTON MEDICAL CENTRE NEWTON LE WILLOWS,44208996,"50,817.82",,G06000087600,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,KOYA & CHALASANI,44208998,"67,222.96",,G06000087605,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,FISKE & PARTNERS,44209000,"74,915.05",,G06000087611,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR VELAYUDHAM,44209002,"61,368.67",,G06000087614,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,CALLAGHAN JM & PARTNERS,44209004,"112,705.47",,G06000087616,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR ROBERTS & PARTNERS BOOTLE,44209006,"69,463.66",,G06000087619,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,ALMAN R & PARTNERS,44209008,"159,021.65",,G06000087633,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,PEREIRA & PARTNERS,44209012,"61,849.87",,G06000087641,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,TREE & PARTNERS,44209014,"64,015.64",,G06000087644,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,LONGVIEW MC,44209016,"73,572.87",,G06000087647,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,LONGVIEW MC,44209017,"-32,453.97",,G06000087649,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,LATCHFORD MEDICAL CENTRE,44209018,"81,229.62",,G06000087650,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,LAUNCESTON CLOSE SURGERY,44209020,"53,926.24",,G06000087659,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,LAUREL BANK SURGERY,44209022,"102,013.61",,G06000087662,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,KUKASWADIA ARH,44228669,"50,343.45",,G06000087668,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,LAWTON HOUSE SURGERY,44209025,"117,846.93",,G06000087680,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,UPPER NORTHGATE STREET,44209027,"77,642.52",,G06000087683,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,NORTHGATE VILLAGE SURGERY,44209029,"73,137.61",,G06000087686,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,LEASOWE PRIMARY CARE CENTRE,44209031,"34,636.24",,G06000087695,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,OHARE & CHAPELHOW,44209033,"82,759.13",,G06000087698,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,NANTWICH HEALTH CENTRE,44209035,"90,519.00",,G06000087701,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,UNWIN & PARTNERS,44209037,"102,207.96",,G06000087712,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,PARK LANE SURGERY,44209039,"110,234.22",,G06000087717,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,AINSDALE MEDICAL CENTRE,44209041,"123,046.78",,G06000087734,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,AINSDALE VILLAGE SURGERY,44209043,"36,946.81",,G06000087737,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,AINTREE PARK GROUP PRACTICE,44209045,"214,795.32",,G06000087740,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,AINTREE PARK GROUP PRACTICE,44209046,"-32,984.53",,G06000087742,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,S2S HEALTH LTD,44209047,"26,725.47",,G06000087746,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,AUDLEM MEDICAL PRACTICE,44209049,"63,983.32",,G06000087749,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,WOTHERSPOON & PARTNERS,44228672,"44,581.13",,G06000087755,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,KEYSER AT,44209052,"81,000.26",,G06000087763,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,GEORGE STREET PRACTICE,44209054,"99,970.24",,G06000087766,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,WALTON & PARTNERS,44209056,"56,864.56",,G06000087781,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,PRIMROSE MEDICAL PRACTICE,44209058,"53,593.20",,G06000087787,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-APMS Contract Value,DELEGATED GP,GAYNOR & PARTNERS,44209060,"141,261.85",,G06000087792,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-APMS Contract Value,DELEGATED GP,GAYNOR & PARTNERS,44209061,"-30,971.49",,G06000087794,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,MACHIN & PARTNERS,44209062,"176,804.99",,G06000087810,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,ABDI SHS,44209064,"119,712.97",,G06000087816,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,KNUTSFORD MEDICAL PARTNERSHIP,44209066,"267,187.68",,G06000087822,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,KNUTSFORD MEDICAL PARTNERSHIP,44209067,"-135,312.12",,G06000087824,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,MC ELROY & PTNRS,44209068,"42,713.55",,G06000087831,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,SCHOFIELD & BRINDLE,44209070,"135,600.31",,G06000087840,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,4 SEASONS MEDICAL CENTRE LTD,44209072,"73,616.71",,G06000087849,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,VITTY & PTNRS,44209074,"88,571.26",,G06000087852,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,BEVAN GROUP PRACTICE,44209076,"139,906.80",,G06000087864,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,VITHLANI KP & PARTNERS,44228675,"106,670.13",,G06000087873,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,ABINGDON FAMILY HEALTH CARE CENTRE,44209079,"46,674.60",,G06000087876,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,ASHFIELDS PRIMARY CARE CENTRE,44209081,"304,821.28",,G06000087891,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,ASHFIELDS PRIMARY CARE CENTRE,44209082,"-30,387.20",,G06000087893,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,ALLEN & PARTNERS,44209083,"107,861.95",,G06000087907,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,ASTON HEALTHCARE,44209085,"412,161.46",,G06000087919,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,ASTON HEALTHCARE,44209086,"-134,430.08",,G06000087921,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,PARK HOUSE SURGERY - FINGERPOST,44209087,"185,290.61",,G06000087925,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,PARK HOUSE SURGERY - FINGERPOST,44209088,"-48,778.36",,G06000087927,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,NUTGROVE VILLA SURGERY,44209089,"57,792.30",,G06000087928,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,RAINBOW MEDICAL CENTRE,44209091,"204,208.15",,G06000087934,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,PARK MEDICAL CENTRE CHESTER,44209093,"96,345.04",,G06000087937,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR J WEBSTER & PARTNERS,44209095,"59,142.76",,G06000087940,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,MCNEILLY & PARTNERS,44228678,"193,082.59",,G06000087943,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,MCNEILLY & PARTNERS,44209097,"-25,009.88",,G06000087945,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,STANLEY & PTNRS,44209098,"63,941.35",,G06000087955,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,MIDDLEWICH MEDICAL CENTRE,44209100,"117,506.84",,G06000087958,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-APMS Contract Value,DELEGATED GP,PARK VIEW MEDICAL CENTRE,44209102,"39,378.89",,G06000087961,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,GAZE & PARTNERS,44209104,"93,446.10",,G06000087967,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,RAWSON ROAD MEDICAL CENTRE,44209106,"33,366.46",,G06000087970,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,READESMOOR MEDICAL GROUP,44209108,"147,907.08",,G06000087973,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,OAKS PLACE SURGERY,44209110,"33,876.68",,G06000087978,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DUFFY & PARTNERS,44209112,"174,718.09",,G06000087980,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DUFFY & PARTNERS,44209113,"-45,384.14",,G06000087982,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,OAKWOOD MEDICAL CENTRE NORTHWICH,44209114,"95,105.43",,G06000087986,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,BOOTH & PARTNERS,44209116,"163,148.27",,G06000087989,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,ALI M,44209118,"46,628.19",,G06000087992,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,44209120,"29,162.90",,G06000087998,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,OLD HALL SURGERY,44209121,"57,242.05",,G06000088007,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,GUPTA,44228684,"36,900.18",,G06000088010,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,PARKVIEW MEDICAL PRACTICE,44209124,"43,357.33",,G06000088016,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,SANDRINGHAM MEDICAL CENTRE,44209126,"72,590.85",,G06000088019,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,OLD SWAN HEALTH CENTRE GROUP PRACTICE,44228688,"153,914.01",,G06000088025,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,OLD SWAN HEALTH CENTRE GROUP PRACTICE,44209128,"-43,574.54",,G06000088027,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,NORTH PARK HEALTH CENTRE,44209129,"68,500.07",,G06000088040,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,PATTERDALE LODGE GROUP PRACTICE,44209131,"136,609.61",,G06000088052,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,WILLIAMS RM & PARTNERS,44209133,"92,121.05",,G06000088060,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,LANNIGAN & PARTNERS,44209135,"80,982.41",,G06000088066,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,DR EDWARDS&PARTNERS WIDNES,44209137,"165,241.39",,G06000088084,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR FILLETTI & PARTNERS,44209139,"105,379.94",,G06000088093,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,ROBY MC,44209141,"34,258.11",,G06000088096,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,ORRELL PARK MEDICAL CENTRE,44209143,"47,113.55",,G06000088105,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,ALTY & PARTNERS,44209145,"74,517.69",,G06000088114,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,ROCKY LANE MEDICAL CENTRE,44209147,"36,850.12",,G06000088120,
